Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_MDR,20160427_032737,-3.6,0.580,10.667, Chelmsford_SE, 0.0,2016,04,27,03,27,37.130,320.5,53.7,291.489105,20.484840,293.507416,14.227725,27.756676,16.289909,2438774322,1439653936,1172086172,2508409735,1170640750,3,0.04011,0.01760, Iw_MDR,0.0,5.6,33.6,+10.7,292.187561,18.370773,12,0.94,274.27612,53.14987,36.240,-1.000,1.000,50.000,24,-1
R05B25, spo,20160427_033936,-1.7,0.240,18.379, Chelmsford_SE, 0.0,2016,04,27,03,39,36.440,6.6,54.0,266.730621,15.877740,262.546936,17.715616,26.855436,60.458126,1262350179,204029244,1474406040,1335074761,1460924314,3,0.18109,0.01412, spo,0.0,-1.0,-1.0,-1.0,264.725433,16.773602,4,2.41,301.38535,-3.04320,66.060,-1.000,1.000,50.000,13,-1
R05B25, spo,20160427_222559,-0.6,1.440,6.317, Chelmsford_NW, 0.0,2016,04,27,22,25,59.580,115.9,51.7,129.106537,51.633766,116.843040,56.849934,81.232529,-27.968166,181489655,4192386748,4232491466,155572621,4236179388,3,0.03604,0.01522, spo,0.0,-1.0,-1.0,-1.0,123.499741,54.338753,12,0.87,160.36543,-3.50045,13.740,-1.000,1.000,50.000,61,-1
R05B25, J3_fBo,20160428_024705,0.3,0.180,4.236, Chelmsford_NW, 0.0,2016,04,28,02,47,5.480,156.4,59.6,208.848633,74.711838,206.994858,75.287201,156.775986,-9.537527,1070940604,1212606256,537556840,1005282767,558006411,3,0.04359,0.02513, J3_fBo,0.0,1.0,16.8,+2.4,208.067612,74.961357,74,0.28,0.00000,0.00000,-1.000,-1.000,1.000,50.000,9,-1
R05B25, sm_010,20160429_220206,-1.5,0.900,19.727, Chelmsford_NW, 0.0,2016,04,29,22,02,6.020,157.4,55.1,121.706337,76.230125,135.747482,59.311661,55.236141,-5.587852,1262149655,204029244,1453279286,1218468731,1444649224,3,0.03934,0.02663, sm_010,0.0,5.9,42.0,-7.5,130.695007,68.710541,140,0.38,333.15991,48.63948,44.490,-1.000,1.000,50.000,46,-1
R05B25, spo,20160429_220206,-0.5,2.840,0.314, Chelmsford_NW, 0.0,2016,04,29,22,02,6.020,118.2,7.2,80.715134,22.833967,80.099503,23.589764,6.846740,-33.419659,2438474074,1439653936,1133434214,2450776314,1086370653,3,0.03934,0.06205, spo,0.0,-1.0,-1.0,-1.0,80.424599,23.192015,140,0.38,66.65317,-16.52823,12.530,-1.000,1.000,50.000,8,-1
R05B25, spo,20160429_222312,0.8,0.160,27.036, Chelmsford_NW, 0.0,2016,04,29,22,23,12.210,158.3,65.9,164.719040,72.220749,151.993958,70.767738,359.051331,17.259243,2438719342,1439653936,1144428288,2461219023,1171573995,3,0.04199,0.00865, spo,0.0,-1.0,-1.0,-1.0,158.152908,71.604782,129,0.43,261.87439,22.39430,59.630,-1.000,1.000,50.000,9,-1
R05B25, J5_Lyr,20160429_222744,1.0,0.080,18.812, Chelmsford_NW, 0.0,2016,04,29,22,27,44.390,73.6,57.2,156.478912,34.525517,155.198700,33.410748,37.763065,34.903027,2438714126,1439653936,1143242860,2458097426,1151064640,3,0.04346,0.02015, J5_Lyr,0.0,2.9,38.9,-18.8,155.804123,33.972191,130,0.38,238.10304,53.47993,47.550,-1.000,1.000,50.000,5,-1
R05B25, Iw_SLE,20160430_003017,1.0,0.720,9.221, Chelmsford_SE, 0.0,2016,04,30,00,30,17.290,299.4,57.8,258.760162,30.237463,266.333496,31.371063,101.313560,57.741558,2438852593,1439653936,1157977169,2512735332,1166144684,3,0.03883,0.03269, Iw_SLE,0.0,0.0,18.2,-28.7,261.973358,30.775574,142,0.24,140.14476,-31.96697,20.230,-1.000,1.000,50.000,16,-1
R05B25, Ie_NOC,20160430_012403,-1.6,0.760,20.292, Chelmsford_SE, 0.0,2016,04,30,01,24,3.080,290.3,53.1,280.308380,29.942562,262.929718,26.611151,116.117554,59.092770,1262327768,204029244,1472425502,1334695258,1464190547,3,0.03863,0.02228, Ie_NOC,0.0,1.9,37.9,+8.9,272.862091,28.811680,153,0.30,331.05786,25.81400,55.740,-1.000,1.000,50.000,37,-1
R05B25, Iw_CAU,20160430_014034,-1.2,0.440,17.038, Chelmsford_NW, 0.0,2016,04,30,01,40,34.550,79.4,47.8,193.919464,30.403625,186.873230,35.013290,315.259033,41.553017,1262183751,204029244,1442961351,1328122426,1458128874,3,0.03929,0.01859, Iw_CAU,0.0,1.5,38.9,-32.3,190.570847,32.703056,118,0.40,241.06848,-18.97276,42.230,-1.000,1.000,50.000,23,-1
R05B25, Ie_NOC,20160430_015239,0.7,0.100,12.751, Chelmsford_SE, 0.0,2016,04,30,01,52,39.370,330.3,52.7,265.236145,17.368849,263.926331,16.957142,312.687225,-65.177200,1262348130,204029244,1474592166,1334863029,1472946409,3,0.03783,0.01691, Ie_NOC,0.0,1.0,32.7,-6.0,264.740326,17.214203,143,0.34,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, spo,20160430_020322,1.9,0.080,7.040, Chelmsford_NW, 0.0,2016,04,30,02,03,22.840,133.3,6.8,126.975594,31.024641,127.034912,30.633614,44.821896,-12.894779,1262148814,204029244,1452489404,1219121341,1379355939,3,0.04181,0.04708, spo,0.0,-1.0,-1.0,-1.0,126.975517,30.808311,124,0.38,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, spo,20160430_020726,1.6,0.180,12.331, Chelmsford_NW, 0.0,2016,04,30,02,07,26.150,133.1,25.6,142.343414,46.149204,139.854919,44.824699,7.885760,33.934052,2438700893,1439653936,1141211335,2464603916,1111816214,3,0.04109,0.03069, spo,0.0,-1.0,-1.0,-1.0,141.260376,45.587032,119,0.29,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, J5_etA,20160430_031731,0.8,0.120,18.259, Chelmsford_NW, 0.0,2016,04,30,03,17,31.320,79.7,33.7,207.556458,20.144165,205.322754,19.559223,65.782761,64.969833,1262169165,204029244,1449393664,1325645006,1370197262,3,0.03290,0.01523, J5_etA,0.0,3.3,87.1,+31.4,206.440613,19.855974,38,0.37,0.00000,0.00000,-1.000,-1.000,1.000,50.000,7,-1
R05B25, spo,20160430_034357,-2.0,0.060,14.580, Chelmsford_SE, 0.0,2016,04,30,03,43,57.710,288.3,36.4,328.299072,17.976212,329.306183,18.084404,167.868881,70.996033,2438953759,1439653936,1169020965,2487815250,1147699012,3,0.09362,0.00555, spo,0.0,-1.0,-1.0,-1.0,328.716827,18.021917,1,2.77,213.24838,-14.41015,50.090,-1.000,1.000,50.000,4,-1
R05B25, spo,20160430_203837,0.5,0.540,12.095, Chelmsford_NW, 0.0,2016,04,30,20,38,37.230,115.8,53.7,108.164780,52.421734,97.430237,51.239883,115.528442,-37.349182,839675975,3126311984,469408391,829602485,470766716,3,0.04622,0.03331, spo,0.0,-1.0,-1.0,-1.0,103.824120,52.068645,47,0.42,210.87204,-9.03466,25.320,-1.000,1.000,50.000,24,-1
R05B25, spo,20160430_214732,0.7,0.100,9.575, Chelmsford_SE, 0.0,2016,04,30,21,47,32.420,245.5,69.7,220.605667,55.725529,220.833939,54.744526,136.940567,-4.300356,1262278253,204029244,1447452506,1333590971,1410286074,3,0.03877,0.01164, spo,0.0,-1.0,-1.0,-1.0,220.695175,55.346653,91,0.27,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, Iw_MLV,20160430_222652,0.3,0.340,13.981, Chelmsford_NW, 0.0,2016,04,30,22,26,52.310,183.1,63.8,202.966263,77.952522,193.084091,82.685982,127.178558,-2.999474,2177625072,3469534012,1679867207,2246750249,1698436701,2,0.04628,0.01678, Iw_MLV,0.0,0.2,26.4,-5.4,200.735916,79.512260,113,0.41,0.00000,0.00000,-1.000,-1.000,1.000,50.000,14,-1
R05B25, spo,20160430_223540,-0.5,1.640,5.425, Chelmsford_NW, 0.0,2016,04,30,22,35,40.770,91.7,34.7,130.595825,27.600407,129.684998,27.763609,283.211975,59.542004,2101430377,4291188028,886997274,2129294501,841100761,3,0.04451,0.02656, spo,0.0,-1.0,-1.0,-1.0,130.314026,27.631483,116,0.44,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, J5_hVi,20160430_235954,1.3,0.380,11.144, Chelmsford_NW, 0.0,2016,04,30,23,59,54.820,200.5,54.4,289.535736,77.433723,309.550964,77.473473,120.074501,12.360874,2549003585,2104749372,1330549054,2469233316,1332452970,2,0.04293,0.02661, J5_hVi,0.0,2.5,22.9,+5.0,295.791321,77.605576,112,0.35,205.38493,-18.91929,22.600,-1.000,1.000,50.000,13,-1
R05B25, spo,20160501_002843,-0.5,0.440,17.263, Chelmsford_NW, 0.0,2016,05,01,00,28,43.120,119.2,43.4,149.835480,49.454781,139.837250,45.993931,359.567902,36.605995,2526573755,1222451248,838840951,2505518549,922450653,3,0.04972,0.02278, spo,0.0,-1.0,-1.0,-1.0,144.765015,47.865883,120,0.51,245.48537,28.29375,46.640,-1.000,1.000,50.000,23,-1
R05B25, spo,20160501_004201,0.6,0.140,14.357, Chelmsford_SE, 0.0,2016,05,01,00,42,1.930,274.1,65.7,265.151581,44.245564,262.530975,44.810268,60.527634,43.024746,2438729018,1439653936,1158896071,2515628133,1185691909,3,0.03551,0.01497, spo,0.0,-1.0,-1.0,-1.0,263.987244,44.505219,142,0.26,16.25008,-39.54750,29.110,-1.000,1.000,50.000,8,-1
R05B25, spo,20160501_012801,-1.9,0.280,20.660, Chelmsford_NW, 0.0,2016,05,01,01,28,1.450,138.2,57.4,181.650925,65.650452,167.537827,65.432983,356.923798,24.276299,1097257689,1804032048,1909310171,1164950630,1904796558,3,0.04719,0.03520, spo,0.0,-1.0,-1.0,-1.0,174.836655,65.709450,120,0.39,251.86626,29.27413,53.080,-1.000,1.000,50.000,15,-1
R05B25, Iw_DLI,20160501_013127,-0.2,0.520,7.523, Chelmsford_SE, 0.0,2016,05,01,01,31,27.450,355.9,45.5,245.478195,7.355395,247.741669,10.327229,330.007935,-36.445610,1262246237,204029244,1469104675,1330371542,1443700618,3,0.03850,0.01672, Iw_DLI,0.0,4.1,39.0,+28.2,246.531784,8.746346,149,0.27,209.36737,-39.32507,20.680,-1.000,1.000,50.000,26,-1
R05B25, J5_Lyr,20160501_014433,0.7,0.260,21.053, Chelmsford_NW, 0.0,2016,05,01,01,44,33.470,93.3,40.4,181.620224,32.474724,176.271576,29.677238,48.707577,46.931797,1813240559,2332676144,4174149023,1746576706,4278930340,3,0.05191,0.01387, J5_Lyr,0.0,0.3,65.9,+37.2,178.990158,31.147318,110,0.42,0.00000,0.00000,-1.000,-1.000,1.000,50.000,14,-1
R05B25, spo,20160501_014947,1.2,0.180,21.933, Chelmsford_SE, 0.0,2016,05,01,01,49,47.190,349.8,43.7,254.587128,5.859835,250.481674,5.386075,122.324440,81.323326,2438841768,1439653936,1158393129,2514318444,1144645473,3,0.03967,0.00933, spo,0.0,-1.0,-1.0,-1.0,253.716537,5.761852,155,0.28,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, spo,20160501_015312,-0.7,0.220,23.698, Chelmsford_NW, 0.0,2016,05,01,01,53,12.270,157.7,46.8,147.702545,74.783554,145.990005,69.550522,51.388535,1.713439,2832543171,1936194876,1899164711,2870893457,1991864467,3,0.04689,0.01609, spo,0.0,-1.0,-1.0,-1.0,146.822998,72.470818,108,0.39,320.11292,41.33959,71.780,-1.000,1.000,50.000,12,-1
R05B25, spo,20160501_023727,1.6,0.100,11.752, Chelmsford_NW, 0.0,2016,05,01,02,37,27.870,168.2,18.4,98.970497,55.361145,99.698029,54.320988,27.789345,-12.559737,22568656,2193008956,1300320957,36983745,1328848372,3,0.05202,0.00678, spo,0.0,-1.0,-1.0,-1.0,99.389030,54.785561,116,0.40,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, Ie_APS,20160501_031133,1.3,0.460,7.290, Chelmsford_NW, 0.0,2016,05,01,03,11,33.480,98.7,35.4,195.659866,32.169331,195.625717,28.972221,105.374649,0.453430,1211141137,624401724,3132401302,1277679334,3175445155,3,0.04187,0.02475, Ie_APS,0.0,5.0,40.3,+29.9,195.650589,31.322350,62,0.35,195.34561,53.23574,63.350,-1.000,1.000,50.000,12,-1
R05B25, J5_Lyr,20160501_031214,0.9,0.140,11.784, Chelmsford_NW, 0.0,2016,05,01,03,12,14.650,134.9,35.4,168.694672,54.334000,166.265015,53.511150,22.909491,30.687836,369619384,1544634416,3414323026,367349784,3423528467,3,0.04728,0.01697, J5_Lyr,0.0,4.8,35.5,-26.0,167.651413,53.990643,52,0.38,242.49847,51.99651,55.870,-1.000,1.000,50.000,7,-1
R05B25, spo,20160501_032142,0.6,0.280,31.526, Chelmsford_NW, 0.0,2016,05,01,03,21,42.070,91.8,65.9,233.941254,46.501038,222.446930,51.041821,9.762712,34.237083,78115034,1858420272,2884193060,13553746,2831169561,3,0.05942,0.01442, spo,0.0,-1.0,-1.0,-1.0,228.568237,48.869171,21,0.34,286.32861,-10.18464,70.900,-1.000,1.000,50.000,15,-1
R05B25, spo,20160503_000725,1.4,0.120,6.921, Chelmsford_NW, 0.0,2016,05,03,00,07,25.810,132.6,53.4,155.687576,61.749832,153.917343,62.026508,133.939575,-26.513334,3233043893,2003514260,993202641,3278869812,1003561300,3,0.04950,0.01445, spo,0.0,-1.0,-1.0,-1.0,155.054291,61.863171,123,0.52,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, spo,20160503_001541,-0.1,0.240,18.962, Chelmsford_NW, 0.0,2016,05,03,00,15,41.380,163.7,42.2,100.826118,75.467964,97.415146,71.006195,357.184357,3.498465,2436448811,1403034384,4135790232,2455370020,4133728863,3,0.05497,0.00984, spo,0.0,-1.0,-1.0,-1.0,98.907600,73.254089,112,0.46,265.77536,22.43343,53.230,-1.000,1.000,50.000,13,-1
R05B25, Iw_MLV,20160503_001822,0.5,0.800,10.564, Chelmsford_NW, 0.0,2016,05,03,00,18,22.490,177.6,45.2,59.937283,83.251091,48.262363,75.482307,128.759521,-2.447978,103135000,489238320,226341958,87482157,204611559,3,0.05273,0.01424, Iw_MLV,0.0,2.7,34.2,+22.5,51.444042,78.982719,113,0.54,218.22211,-14.17302,25.850,-1.000,1.000,50.000,39,-1
R05B25, spo,20160503_014617,0.0,0.340,24.079, Chelmsford_NW, 0.0,2016,05,03,01,46,17.770,116.0,69.7,214.193420,56.231483,204.005707,62.674397,153.914673,-18.340464,2427230363,1441272752,287938807,2493479148,329542109,3,0.04916,0.01468, spo,0.0,-1.0,-1.0,-1.0,209.873764,59.366173,110,0.48,253.44775,-28.69323,46.670,-1.000,1.000,50.000,18,-1
R05B25, spo,20160503_015801,1.4,0.180,6.557, Chelmsford_NW, 0.0,2016,05,03,01,58,1.740,154.2,61.0,204.580353,73.215446,205.174072,74.416092,107.336250,2.178125,2551734945,1414742816,2607563542,2621309365,2585112309,3,0.05028,0.00902, spo,0.0,-1.0,-1.0,-1.0,204.889801,73.863037,115,0.42,192.10623,22.34382,16.110,-1.000,1.000,50.000,7,-1
R05B25, J5_eLy,20160503_021033,1.0,0.120,10.493, Chelmsford_NW, 0.0,2016,05,03,02,10,33.060,136.1,23.4,140.947800,46.231220,140.395309,45.127914,36.617752,13.338087,542656603,3148504424,1088464903,602353307,1162433066,3,0.04716,0.01619, J5_eLy,0.0,2.0,45.6,-0.3,140.644623,45.631512,108,0.34,0.00000,0.00000,-1.000,-1.000,1.000,50.000,7,-1
R05B25, spo,20160503_021159,1.0,0.120,20.193, Chelmsford_NW, 0.0,2016,05,03,02,11,59.290,179.4,36.4,76.212769,74.671364,81.460556,72.833092,26.342850,-10.018970,61195234,1447917164,2972117729,9874106,2953575703,3,0.04905,0.00837, spo,0.0,-1.0,-1.0,-1.0,78.974503,73.770676,106,0.39,0.00000,0.00000,-1.000,-1.000,1.000,50.000,7,-1
R05B25, spo,20160503_021339,0.8,0.080,23.552, Chelmsford_NW, 0.0,2016,05,03,02,13,39.930,152.9,44.3,153.370041,70.633873,149.322357,69.221260,19.027184,13.776248,3164176232,1914703856,2171474595,3210700735,2260465457,3,0.04714,0.01577, spo,0.0,-1.0,-1.0,-1.0,151.287979,69.969032,111,0.47,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, Iw_XLI,20160503_022638,-1.9,1.800,11.286, Chelmsford_SE, 0.0,2016,05,03,02,26,38.500,23.6,48.0,242.492661,11.822294,245.408508,35.502617,331.283142,-5.758527,1262250329,204029244,1469472378,1329951686,1474487844,3,0.04450,0.02312, Iw_XLI,0.0,3.1,36.4,+1.2,243.122665,17.656937,133,0.35,237.94157,-23.88899,34.870,-1.000,1.000,50.000,91,-1
R05B25, sm_010,20160503_023427,-0.1,0.140,11.063, Chelmsford_SE, 0.0,2016,05,03,02,34,27.680,334.7,27.0,282.978149,-8.162008,282.230774,-9.458784,17.590469,-29.277733,1262321763,204029244,1463616284,1341310530,1349296198,3,0.04890,0.00827, sm_010,0.0,3.0,46.6,+2.6,282.642334,-8.745985,143,0.31,70.77943,46.50311,63.590,-1.000,1.000,50.000,8,-1
R05B25, sm_010,20160503_023440,0.8,0.220,13.623, Chelmsford_NW, 0.0,2016,05,03,02,34,40.350,163.0,47.7,156.797104,78.402405,154.472748,75.419960,55.875057,2.226825,150331038,4291985564,2864833584,187446730,2863639676,3,0.04663,0.01929, sm_010,0.0,2.5,37.3,-17.8,155.641968,77.089668,106,0.36,322.69827,59.58663,48.440,-1.000,1.000,50.000,11,-1
R05B25, Iw_MLV,20160503_024017,-0.5,0.400,14.900, Chelmsford_SE, 0.0,2016,05,03,02,40,17.260,339.0,61.3,272.728729,24.323555,277.841949,28.211081,337.687744,-43.118977,2438734477,1439653936,1159985981,2516571970,1187192007,3,0.04980,0.02397, Iw_MLV,0.0,4.8,27.6,-1.3,274.943665,26.061787,144,0.31,218.86635,-29.05314,28.840,-1.000,1.000,50.000,20,-1
R05B25, J5_Lyr,20160503_024516,0.9,0.160,12.608, Chelmsford_NW, 0.0,2016,05,03,02,45,16.610,166.5,43.7,136.426483,77.939156,131.427292,76.272316,10.786002,7.096977,2486303393,1493889724,2195816414,2543260450,2233677022,3,0.04535,0.01202, J5_Lyr,0.0,3.7,32.3,-32.8,133.798676,77.127831,95,0.38,277.73813,20.67626,31.170,-1.000,1.000,50.000,9,-1
R05B25, Iw_ABO,20160503_024722,1.1,0.520,2.614, Chelmsford_NW, 0.0,2016,05,03,02,47,22.460,158.5,8.6,113.416214,43.410439,111.684395,42.935024,321.365692,43.038963,2852343082,2042975740,2364516648,2844416278,2286490282,3,0.04433,0.02279, Iw_ABO,0.0,0.9,23.1,-2.4,113.072174,43.318657,91,0.40,256.54865,-26.46837,43.470,-1.000,1.000,50.000,10,-1
R05B25, J5_Lyr,20160503_025215,0.7,0.080,9.551, Chelmsford_SE, 0.0,2016,05,03,02,52,15.110,274.3,30.5,331.813660,20.913542,332.713623,20.615303,107.742027,61.980537,1262390253,204029244,1465018239,1311656129,1372517591,3,0.04372,0.01152, J5_Lyr,0.0,1.6,49.7,+3.6,332.289856,20.768801,129,0.33,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, spo,20160503_030246,-0.5,0.220,11.853, Chelmsford_SE, 0.0,2016,05,03,03,02,46.350,236.0,61.3,317.728455,58.684559,319.071045,61.260124,35.668495,-7.244111,1262411384,204029244,1467047126,1312094352,1415777045,3,0.04530,0.01881, spo,0.0,-1.0,-1.0,-1.0,318.290955,59.814392,94,0.26,308.68561,18.85529,34.860,-1.000,1.000,50.000,12,-1
R05B25, J5_etA,20160503_030352,1.2,0.220,15.778, Chelmsford_SE, 0.0,2016,05,03,03,03,52.830,302.4,44.2,307.257507,18.002819,304.040314,19.782776,64.633461,54.749966,2438785954,1439653936,1174353429,2510367725,1163574495,3,0.03923,0.01582, J5_etA,0.0,0.7,82.1,+23.8,305.529205,18.970621,81,0.28,39.62830,-35.69273,38.310,-1.000,1.000,50.000,10,-1
R05B25, J5_etA,20160503_031536,0.2,0.320,11.396, Chelmsford_SE, 0.0,2016,05,03,03,15,36.990,306.6,37.8,310.919617,10.858832,307.580688,12.389381,62.552338,62.510433,2438927886,1439653936,1173831230,2510699477,1142083964,3,0.04332,0.01767, J5_etA,0.0,0.2,72.7,+9.7,309.339722,11.589929,25,0.39,0.00000,0.00000,-1.000,-1.000,1.000,50.000,17,-1
R05B25, spo,20160503_213924,0.3,0.120,8.263, Chelmsford_SE, 0.0,2016,05,03,21,39,24.790,237.8,62.4,235.328705,58.131863,236.804504,57.496117,12.810388,24.630985,1262256260,204029244,1470531011,1331109514,1420134747,3,0.04810,0.01120, spo,0.0,-1.0,-1.0,-1.0,236.119781,57.785461,23,0.76,126.18116,44.57380,17.210,-1.000,1.000,50.000,5,-1
R05B25, Iw_MDR,20160503_231355,-0.6,0.480,6.178, Chelmsford_SE, 0.0,2016,05,03,23,13,55.770,317.0,24.3,249.625412,-5.083612,248.950302,-7.964144,340.803986,-13.018672,2438848198,1439653936,1165053808,2513574556,1109299760,3,0.04970,0.02386, Iw_MDR,0.0,5.5,24.9,-17.8,249.291473,-6.512744,70,0.38,266.82483,47.25293,29.060,-1.000,1.000,50.000,24,-1
R05B25, spo,20160504_011322,1.2,0.140,20.862, Chelmsford_NW, 0.0,2016,05,04,01,13,22.450,75.7,36.2,184.707108,20.004898,181.873810,18.896658,54.527485,60.564732,97753002,411123004,3718093643,30471751,3659348568,1,0.04157,0.01406, spo,0.0,-1.0,-1.0,-1.0,183.466293,19.526838,121,0.34,0.00000,0.00000,-1.000,-1.000,1.000,50.000,8,-1
R05B25, J5_Lyr,20160504_014310,0.6,0.240,10.823, Chelmsford_NW, 0.0,2016,05,04,01,43,10.000,108.4,22.1,158.644058,28.542194,156.469406,26.666916,42.087589,39.419319,2714643034,2301967676,1600828882,2719109252,1523832948,3,0.03704,0.01266, J5_Lyr,0.0,1.7,52.7,+9.9,157.573853,27.631578,120,0.43,283.56067,29.94548,54.110,-1.000,1.000,50.000,13,-1
R05B25, spo,20160504_014814,1.9,0.060,9.776, Chelmsford_NW, 0.0,2016,05,04,01,48,14.580,126.9,34.7,156.545578,48.909317,155.643188,48.722374,0.844979,38.472271,646172841,4060569648,3416042235,626767015,3439463623,3,0.04049,0.02959, spo,0.0,-1.0,-1.0,-1.0,156.214615,48.840588,130,0.38,285.99503,-19.73799,37.620,-1.000,1.000,50.000,4,-1
R05B25, Iw_LPE,20160504_015221,0.4,0.380,10.969, Chelmsford_NW, 0.0,2016,05,04,01,52,21.130,101.9,41.2,181.988785,37.966728,180.064056,34.064720,77.812355,17.424162,1706707176,3668926512,3444373358,1639170053,3395507172,3,0.04581,0.01487, Iw_LPE,0.0,2.7,32.3,-19.1,181.065384,36.146793,128,0.44,324.74734,53.65191,27.420,-1.000,1.000,50.000,20,-1
R05B25, spo,20160504_015731,0.6,0.220,11.140, Chelmsford_NW, 0.0,2016,05,04,01,57,31.430,85.8,23.7,180.295258,16.025204,177.770187,16.130514,350.126984,73.732506,1380695626,3931716924,3448752213,1371494946,3407894861,3,0.04238,0.00644, spo,0.0,-1.0,-1.0,-1.0,179.152039,16.076567,125,0.43,0.00000,0.00000,-1.000,-1.000,1.000,50.000,12,-1
R05B25, spo,20160504_022702,-1.2,0.260,12.070, Chelmsford_SE, 0.0,2016,05,04,02,27,2.910,283.8,75.6,280.082031,46.347374,277.941254,49.132687,29.955462,17.968891,1262325985,204029244,1472523552,1334594321,1520399059,3,0.04484,0.01490, spo,0.0,-1.0,-1.0,-1.0,279.181671,47.560123,130,0.34,290.33618,26.90254,61.150,-1.000,1.000,50.000,14,-1
R05B25, spo,20160504_023906,-0.8,0.320,7.295, Chelmsford_SE, 0.0,2016,05,04,02,39,6.980,275.8,25.6,331.786011,16.391884,333.090118,18.382944,231.855484,30.381165,2438948555,1439653936,1168441876,2488250516,1118980637,3,0.04589,0.01482, spo,0.0,-1.0,-1.0,-1.0,332.418579,17.364153,130,0.34,312.54221,-17.64230,45.450,-1.000,1.000,50.000,16,-1
R05B25, J5_etA,20160504_030659,0.4,0.300,10.484, Chelmsford_SE, 0.0,2016,05,04,03,06,59.060,330.4,23.1,297.036652,-10.849525,293.947937,-11.413474,251.553940,74.711388,1262308651,204029244,1461599911,1340875904,1345903219,3,0.03901,0.01678, J5_etA,0.0,0.8,83.8,+26.3,295.374847,-11.157139,38,0.37,0.91684,3.94249,51.000,-1.000,1.000,50.000,14,-1
R05B25, J5_etA,20160504_033129,1.9,0.160,8.401, Chelmsford_NW, 0.0,2016,05,04,03,31,29.600,113.9,23.2,182.246353,32.760056,181.003479,31.620554,65.437149,35.027393,1800030473,2059362352,154993676,1866614067,261839493,3,0.48112,0.00814, J5_etA,0.0,0.3,86.4,+30.3,181.645569,32.214314,3,1.88,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, spo,20160504_213546,-1.0,0.380,8.600, Chelmsford_SE, 0.0,2016,05,04,21,35,46.540,307.2,28.1,232.121140,2.304553,230.921432,-0.750798,321.216125,-21.428953,2438822939,1439653936,1163586388,2503001221,1122998362,3,0.04296,0.01247, spo,0.0,-1.0,-1.0,-1.0,231.552261,0.856353,74,0.26,8.08322,58.15826,32.350,-1.000,1.000,50.000,20,-1
R05B25, Iw_PBO,20160504_222206,0.4,0.760,6.617, Chelmsford_SE, 0.0,2016,05,04,22,22,6.240,337.5,42.0,215.626419,5.823617,215.085861,1.176377,304.949585,-6.606479,2438796535,1439653936,1151745773,2501085030,1133234821,3,0.04839,0.01669, Iw_PBO,0.0,2.4,19.4,+3.1,215.317780,3.175681,83,0.22,223.22749,48.78066,20.950,-1.000,1.000,50.000,25,-1
R05B25, J5_eLy,20160504_222206,0.8,0.180,22.264, Chelmsford_SE, 0.0,2016,05,04,22,22,6.240,342.9,59.5,208.321274,22.201719,204.754822,19.806770,90.036819,49.261604,1262161957,204029244,1449214356,1325675003,1463308553,3,0.04839,0.02052, J5_eLy,0.0,4.2,50.2,+9.8,206.746994,21.163218,83,0.22,317.59473,29.64960,47.020,-1.000,1.000,50.000,10,-1
R05B25, spo,20160505_002056,1.1,0.140,12.101, Chelmsford_SE, 0.0,2016,05,05,00,20,56.610,298.5,73.2,248.832901,41.804741,248.023697,40.296093,324.149292,-15.797454,1262243668,204029244,1468557203,1337028789,1441172726,3,0.04951,0.01537, spo,0.0,-1.0,-1.0,-1.0,248.455124,41.133114,114,0.32,39.77460,36.45976,19.850,-1.000,1.000,50.000,5,-1
R05B25, spo,20160505_003544,-0.1,1.820,2.094, Chelmsford_NW, 0.0,2016,05,05,00,35,44.700,102.6,45.0,167.149353,40.702724,166.076157,37.364876,67.668793,10.839679,1918924205,2893987132,2336922984,1905111631,2348969004,3,0.02697,0.03551, spo,0.0,-1.0,-1.0,-1.0,166.563644,38.921413,104,0.36,0.00000,0.00000,-1.000,-1.000,1.000,50.000,51,-1
R05B25, sm_010,20160505_004820,-1.3,0.360,23.742, Chelmsford_NW, 0.0,2016,05,05,00,48,20.970,80.6,61.5,197.882614,40.010246,192.773621,32.494923,87.306892,22.718262,3881719864,1234976060,28419735,3816098045,3791656,3,0.03517,0.02571, sm_010,0.0,1.3,49.8,+9.7,195.199539,36.271618,118,0.39,336.00446,41.62096,50.380,-1.000,1.000,50.000,19,-1
